"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415573315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210785
"http://webisa.webdatacommons.org/prov/415573315","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/415573315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415573315","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272926320"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272970917"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272146149"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272998451"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273052977"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272286778"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273081647"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164811000"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272337567"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273132149"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273135838"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272402351"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415699281"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273198186"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272535361"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45051517"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272638451"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273258792"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273333911"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272780486"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151021501"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271875496"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271900445"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415573315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
