"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92692172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92692172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291859
"http://webisa.webdatacommons.org/prov/92692172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92692172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92692172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92692172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271042034"
"http://webisa.webdatacommons.org/prov/92692172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271288161"
"http://webisa.webdatacommons.org/prov/92692172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271388881"
"http://webisa.webdatacommons.org/prov/92692172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154570420"
"http://webisa.webdatacommons.org/prov/92692172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92692172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
