"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103764534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125051
"http://webisa.webdatacommons.org/prov/103764534","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/103764534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103764534","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328641837"
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235061868"
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446971459"
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351515237"
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290512228"
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262091307"
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149979572"
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190334731"
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103764534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
