"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227924615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24698
"http://webisa.webdatacommons.org/prov/227924615","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/227924615","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/227924615","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7051413"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405458156"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124588210"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130204428"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68009320"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148311030"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63285075"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431295251"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319462617"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248465967"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7223086"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225152359"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28989273"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377323392"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227924615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
