"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269223958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269223958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735427
"http://webisa.webdatacommons.org/prov/269223958","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269223958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269223958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269223958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262137806"
"http://webisa.webdatacommons.org/prov/269223958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13393333"
"http://webisa.webdatacommons.org/prov/269223958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262853722"
"http://webisa.webdatacommons.org/prov/269223958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179977719"
"http://webisa.webdatacommons.org/prov/269223958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179985292"
"http://webisa.webdatacommons.org/prov/269223958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/269223958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
