"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100423962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709198
"http://webisa.webdatacommons.org/prov/100423962","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/100423962","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/100423962","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79855629"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397677397"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93861998"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226592678"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425063970"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58141511"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351328003"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359719199"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408372546"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455125756"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80122269"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137710222"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216727902"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174743352"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171533141"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356335015"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429150019"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351642001"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18735187"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23723334"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423740456"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217119372"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227646433"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145979718"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85001073"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317419952"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151413961"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454088472"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413602545"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284552011"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5541950"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171904528"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313114454"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42430146"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281864289"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337016293"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423156621"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331623315"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270626032"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218936335"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445628809"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8745774"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127042539"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217691147"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91743858"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412266296"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256838400"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232168965"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303015175"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102493539"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412641165"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
