"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423838115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423838115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216913
"http://webisa.webdatacommons.org/prov/423838115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423838115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423838115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423838115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50952142"
"http://webisa.webdatacommons.org/prov/423838115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217580540"
"http://webisa.webdatacommons.org/prov/423838115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386089477"
"http://webisa.webdatacommons.org/prov/423838115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71460795"
"http://webisa.webdatacommons.org/prov/423838115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423838115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423838115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
