"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339513905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339513905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187238
"http://webisa.webdatacommons.org/prov/339513905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339513905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339513905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339513905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393126675"
"http://webisa.webdatacommons.org/prov/339513905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339339585"
"http://webisa.webdatacommons.org/prov/339513905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46303240"
"http://webisa.webdatacommons.org/prov/339513905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/339513905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
