"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414285462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414285462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233331
"http://webisa.webdatacommons.org/prov/414285462","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414285462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414285462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414285462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345001359"
"http://webisa.webdatacommons.org/prov/414285462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323969248"
"http://webisa.webdatacommons.org/prov/414285462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224031333"
"http://webisa.webdatacommons.org/prov/414285462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173089338"
"http://webisa.webdatacommons.org/prov/414285462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379652250"
"http://webisa.webdatacommons.org/prov/414285462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92738950"
"http://webisa.webdatacommons.org/prov/414285462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/414285462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414285462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
