"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368647279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630093
"http://webisa.webdatacommons.org/prov/368647279","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/368647279","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/368647279","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244251843"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74611004"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243068891"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292762216"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373683246"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197064965"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90192098"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166602659"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17702680"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151953991"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394160535"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52251779"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215995972"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362928916"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225092863"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398411712"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246111414"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407719951"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306313521"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368647279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
