"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316287872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087236"
"http://webisa.webdatacommons.org/353087236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/353087236","http://www.w3.org/ns/prov#value","In 2006, John Krasinski began directing a filmed adaption of Brief Interviews With Hideous Men, starring Julianne Nicholson and a long list of well-known character actors including Christopher Meloni, Rashida Jones, Timothy Hutton, Josh Charles and Will Forte."
"http://webisa.webdatacommons.org/353087236","http://www.w3.org/ns/prov#wasQuotedFrom","pschitt.info"
"http://webisa.webdatacommons.org/prov/75412533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087236"
"http://webisa.webdatacommons.org/prov/336600029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087236"
"http://webisa.webdatacommons.org/prov/493761384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087236"
"http://webisa.webdatacommons.org/prov/206201160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087236"
"http://webisa.webdatacommons.org/prov/424120167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087236"
"http://webisa.webdatacommons.org/prov/198207859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087236"
"http://webisa.webdatacommons.org/prov/335441794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087236"
"http://webisa.webdatacommons.org/prov/499718673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087236"
"http://webisa.webdatacommons.org/prov/420996675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087236"
