"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202517951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202517951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490554
"http://webisa.webdatacommons.org/prov/202517951","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/202517951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202517951","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/202517951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33885592"
"http://webisa.webdatacommons.org/prov/202517951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173381890"
"http://webisa.webdatacommons.org/prov/202517951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284808805"
"http://webisa.webdatacommons.org/prov/202517951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33906138"
"http://webisa.webdatacommons.org/prov/202517951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269346219"
"http://webisa.webdatacommons.org/prov/202517951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419115368"
"http://webisa.webdatacommons.org/prov/202517951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202517951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202517951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
