"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262972679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262972679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432008
"http://webisa.webdatacommons.org/prov/262972679","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262972679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262972679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262972679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160031975"
"http://webisa.webdatacommons.org/prov/262972679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243034947"
"http://webisa.webdatacommons.org/prov/262972679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333082517"
"http://webisa.webdatacommons.org/prov/262972679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262972679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
