"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36264731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36264731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356071
"http://webisa.webdatacommons.org/prov/36264731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36264731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36264731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36264731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38157094"
"http://webisa.webdatacommons.org/prov/36264731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401556951"
"http://webisa.webdatacommons.org/prov/36264731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437832924"
"http://webisa.webdatacommons.org/prov/36264731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287305912"
"http://webisa.webdatacommons.org/prov/36264731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36264731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
