"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50568754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50568754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144322
"http://webisa.webdatacommons.org/prov/50568754","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/50568754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50568754","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/50568754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372886646"
"http://webisa.webdatacommons.org/prov/50568754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108315283"
"http://webisa.webdatacommons.org/prov/50568754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105954121"
"http://webisa.webdatacommons.org/prov/50568754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105407592"
"http://webisa.webdatacommons.org/prov/50568754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99166469"
"http://webisa.webdatacommons.org/prov/50568754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99169117"
"http://webisa.webdatacommons.org/prov/50568754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146747725"
"http://webisa.webdatacommons.org/prov/50568754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445027249"
"http://webisa.webdatacommons.org/prov/50568754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50568754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
