"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308416381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308416381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109529
"http://webisa.webdatacommons.org/prov/308416381","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308416381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308416381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308416381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405925287"
"http://webisa.webdatacommons.org/prov/308416381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417787840"
"http://webisa.webdatacommons.org/prov/308416381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152490910"
"http://webisa.webdatacommons.org/prov/308416381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21326440"
"http://webisa.webdatacommons.org/prov/308416381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436201384"
"http://webisa.webdatacommons.org/prov/308416381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/308416381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308416381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
