"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285662539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159107
"http://webisa.webdatacommons.org/prov/285662539","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/285662539","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285662539","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115178193"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95975342"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145703065"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265048661"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244007411"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213722874"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229003608"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113601868"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295944833"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310401796"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335126040"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86316981"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135591068"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258064148"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330130383"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455802832"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435462746"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211041367"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191478276"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404877201"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285662539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
