"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170982933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381486
"http://webisa.webdatacommons.org/prov/170982933","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/170982933","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170982933","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114280797"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81568704"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116488044"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340105734"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340205094"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85772024"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285010333"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425802502"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416269106"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322881651"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170982933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
