"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455277941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359508
"http://webisa.webdatacommons.org/prov/455277941","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/455277941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455277941","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287045750"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116211920"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286955638"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161766338"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161738359"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427568580"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1854005"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155977696"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161568363"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160885845"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142662815"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260748454"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455277941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
