"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335763606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335763606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211118
"http://webisa.webdatacommons.org/prov/335763606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335763606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335763606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335763606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327584857"
"http://webisa.webdatacommons.org/prov/335763606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47252553"
"http://webisa.webdatacommons.org/prov/335763606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114609578"
"http://webisa.webdatacommons.org/prov/335763606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/335763606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335763606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
