"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59334404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59334404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.822995
"http://webisa.webdatacommons.org/prov/59334404","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59334404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59334404","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/59334404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50290994"
"http://webisa.webdatacommons.org/prov/59334404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313380414"
"http://webisa.webdatacommons.org/prov/59334404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344432730"
"http://webisa.webdatacommons.org/prov/59334404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292960229"
"http://webisa.webdatacommons.org/prov/59334404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214535990"
"http://webisa.webdatacommons.org/prov/59334404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172310131"
"http://webisa.webdatacommons.org/prov/59334404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103830911"
"http://webisa.webdatacommons.org/prov/59334404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59334404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59334404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
