"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509270526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509270526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196221
"http://webisa.webdatacommons.org/prov/509270526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509270526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509270526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509270526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131840566"
"http://webisa.webdatacommons.org/prov/509270526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164364491"
"http://webisa.webdatacommons.org/prov/509270526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139444318"
"http://webisa.webdatacommons.org/prov/509270526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111910651"
"http://webisa.webdatacommons.org/prov/509270526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509270526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509270526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/509270526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
