"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76060231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76060231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258899
"http://webisa.webdatacommons.org/prov/76060231","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76060231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76060231","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76060231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190902959"
"http://webisa.webdatacommons.org/prov/76060231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193140466"
"http://webisa.webdatacommons.org/prov/76060231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419620734"
"http://webisa.webdatacommons.org/prov/76060231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76060231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
