"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170857271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170857271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364084
"http://webisa.webdatacommons.org/prov/170857271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170857271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170857271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170857271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231481305"
"http://webisa.webdatacommons.org/prov/170857271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366964582"
"http://webisa.webdatacommons.org/prov/170857271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177985487"
"http://webisa.webdatacommons.org/prov/170857271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432685543"
"http://webisa.webdatacommons.org/prov/170857271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170857271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170857271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170857271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
