"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433539540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3032
"http://webisa.webdatacommons.org/prov/433539540","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/433539540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433539540","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204207473"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224175251"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283697044"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46259143"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356837020"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324562619"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341078236"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322311252"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339591155"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310330003"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150462845"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14562265"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13903609"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271964402"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310482998"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155790370"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184700474"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94245282"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147146627"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235785333"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396702713"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433539540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
