"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324698384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324698384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130592
"http://webisa.webdatacommons.org/prov/324698384","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/324698384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324698384","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/324698384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293834959"
"http://webisa.webdatacommons.org/prov/324698384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31109818"
"http://webisa.webdatacommons.org/prov/324698384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155912514"
"http://webisa.webdatacommons.org/prov/324698384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26172482"
"http://webisa.webdatacommons.org/prov/324698384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315668931"
"http://webisa.webdatacommons.org/prov/324698384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453289962"
"http://webisa.webdatacommons.org/prov/324698384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31160061"
"http://webisa.webdatacommons.org/prov/324698384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335840237"
"http://webisa.webdatacommons.org/prov/324698384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324698384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
