"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_malnutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/radiation_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/diabetes_mellitus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/myocardial_infarction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/patent+ductus_arteriosus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/perinatal_asphyxia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_people_with+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_mortality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_osteoporosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/health_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/older_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_hf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/early_detection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/cigarette_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/pulmonary_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/chronic+lung_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/risk_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_frequency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_trauma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_relapse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_atherosclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_cardiovascular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/vascular_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/breast_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/metabolic_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_hiv%2Faids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_infertility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_rejection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_measles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/obstetric_fistula_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/_metastasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
"http://webisa.webdatacommons.org/concept/obstructive+pulmonary+disease_copd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_morbidity_"
