"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457488321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457488321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181324
"http://webisa.webdatacommons.org/prov/457488321","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457488321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457488321","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/457488321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83606229"
"http://webisa.webdatacommons.org/prov/457488321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409161713"
"http://webisa.webdatacommons.org/prov/457488321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116217398"
"http://webisa.webdatacommons.org/prov/457488321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13262447"
"http://webisa.webdatacommons.org/prov/457488321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424136187"
"http://webisa.webdatacommons.org/prov/457488321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321453526"
"http://webisa.webdatacommons.org/prov/457488321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139620732"
"http://webisa.webdatacommons.org/prov/457488321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457488321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457488321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
