"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394409117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394409117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754202
"http://webisa.webdatacommons.org/prov/394409117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394409117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394409117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394409117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256186829"
"http://webisa.webdatacommons.org/prov/394409117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41919783"
"http://webisa.webdatacommons.org/prov/394409117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95202050"
"http://webisa.webdatacommons.org/prov/394409117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394409117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394409117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
