"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301275645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301275645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144719
"http://webisa.webdatacommons.org/prov/301275645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301275645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301275645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301275645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120492371"
"http://webisa.webdatacommons.org/prov/301275645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420024023"
"http://webisa.webdatacommons.org/prov/301275645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56966500"
"http://webisa.webdatacommons.org/prov/301275645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133918424"
"http://webisa.webdatacommons.org/prov/301275645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301275645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301275645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301275645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
