"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86168354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646776
"http://webisa.webdatacommons.org/prov/86168354","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/86168354","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86168354","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96199632"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53737614"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370804744"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381540249"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187577115"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284698652"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456564318"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305125593"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318285123"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63668243"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310071866"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86168354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
