"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212869000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15169
"http://webisa.webdatacommons.org/prov/212869000","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/212869000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212869000","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79114111"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210018313"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185464112"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153127613"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34442158"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165166620"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60028080"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248487638"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435047518"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418918403"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334765218"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43171680"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228543294"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49265926"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212869000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
