"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406573549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406573549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22729
"http://webisa.webdatacommons.org/prov/406573549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406573549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406573549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406573549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166749575"
"http://webisa.webdatacommons.org/prov/406573549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361024999"
"http://webisa.webdatacommons.org/prov/406573549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380408046"
"http://webisa.webdatacommons.org/prov/406573549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77286130"
"http://webisa.webdatacommons.org/prov/406573549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406573549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406573549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
