"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322173740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322173740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366427
"http://webisa.webdatacommons.org/prov/322173740","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322173740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322173740","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322173740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71929045"
"http://webisa.webdatacommons.org/prov/322173740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377113060"
"http://webisa.webdatacommons.org/prov/322173740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351891657"
"http://webisa.webdatacommons.org/prov/322173740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44654580"
"http://webisa.webdatacommons.org/prov/322173740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373733001"
"http://webisa.webdatacommons.org/prov/322173740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/322173740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
