"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183860866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183860866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468786
"http://webisa.webdatacommons.org/prov/183860866","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183860866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183860866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183860866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11388178"
"http://webisa.webdatacommons.org/prov/183860866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61682971"
"http://webisa.webdatacommons.org/prov/183860866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11433277"
"http://webisa.webdatacommons.org/prov/183860866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11550183"
"http://webisa.webdatacommons.org/prov/183860866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11554950"
"http://webisa.webdatacommons.org/prov/183860866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164155949"
"http://webisa.webdatacommons.org/prov/183860866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183860866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183860866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
