"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387444835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387444835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880463
"http://webisa.webdatacommons.org/prov/387444835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387444835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387444835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387444835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145872217"
"http://webisa.webdatacommons.org/prov/387444835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38406106"
"http://webisa.webdatacommons.org/prov/387444835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285944032"
"http://webisa.webdatacommons.org/prov/387444835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248533280"
"http://webisa.webdatacommons.org/prov/387444835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/387444835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/387444835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/387444835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
