"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211246468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211246468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239773
"http://webisa.webdatacommons.org/prov/211246468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211246468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211246468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211246468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180356207"
"http://webisa.webdatacommons.org/prov/211246468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180470237"
"http://webisa.webdatacommons.org/prov/211246468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135392024"
"http://webisa.webdatacommons.org/prov/211246468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118039121"
"http://webisa.webdatacommons.org/prov/211246468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211246468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
