"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34887046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189661
"http://webisa.webdatacommons.org/prov/34887046","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/34887046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34887046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212705528"
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252400356"
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323381430"
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396148227"
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64910820"
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224011938"
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413596520"
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51618282"
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34887046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
