"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70829362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232064
"http://webisa.webdatacommons.org/prov/70829362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70829362","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/70829362","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51107744"
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408008444"
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196361592"
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223349577"
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231692911"
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227290726"
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70829362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
