"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213140472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942829
"http://webisa.webdatacommons.org/prov/213140472","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213140472","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/213140472","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70829662"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311652034"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368355751"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284068885"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368237452"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440704063"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274434184"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53461060"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213140472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
