"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102623323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102623323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251929
"http://webisa.webdatacommons.org/prov/102623323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102623323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102623323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102623323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316862276"
"http://webisa.webdatacommons.org/prov/102623323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43917431"
"http://webisa.webdatacommons.org/prov/102623323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37299560"
"http://webisa.webdatacommons.org/prov/102623323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313826035"
"http://webisa.webdatacommons.org/prov/102623323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/102623323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102623323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
