"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243598787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243598787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197151
"http://webisa.webdatacommons.org/prov/243598787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243598787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243598787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243598787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453339610"
"http://webisa.webdatacommons.org/prov/243598787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174047834"
"http://webisa.webdatacommons.org/prov/243598787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392636551"
"http://webisa.webdatacommons.org/prov/243598787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397895938"
"http://webisa.webdatacommons.org/prov/243598787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243598787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243598787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
