"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3156486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281591
"http://webisa.webdatacommons.org/prov/3156486","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/3156486","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3156486","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299934894"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437523434"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24668390"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415341916"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23749910"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287054793"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285555605"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111118905"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111161847"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45561581"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316558232"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448401540"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301305799"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437101055"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/3156486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
