"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93620599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93620599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145744
"http://webisa.webdatacommons.org/prov/93620599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93620599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93620599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93620599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197311298"
"http://webisa.webdatacommons.org/prov/93620599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333058757"
"http://webisa.webdatacommons.org/prov/93620599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113384377"
"http://webisa.webdatacommons.org/prov/93620599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93620599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
