"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462662440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722055
"http://webisa.webdatacommons.org/prov/462662440","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/462662440","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462662440","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402652013"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107694716"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172203970"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8056442"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98606194"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7904874"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385851682"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370752186"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53195509"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402523092"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203298448"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462662440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
