"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75052295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124574
"http://webisa.webdatacommons.org/prov/75052295","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/75052295","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/75052295","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317446892"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380936"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116153595"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289427340"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162338833"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141263204"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252575156"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58029590"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429734773"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75052295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
