"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396206292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395705
"http://webisa.webdatacommons.org/prov/396206292","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/396206292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396206292","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235627180"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141411398"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235647335"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359063818"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131638359"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131645791"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133364538"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421721998"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235445111"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302509919"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235464961"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181944025"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182012267"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307388187"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132294945"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396206292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
