"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204131863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204131863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110426
"http://webisa.webdatacommons.org/prov/204131863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204131863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204131863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204131863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396792581"
"http://webisa.webdatacommons.org/prov/204131863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158637085"
"http://webisa.webdatacommons.org/prov/204131863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327852570"
"http://webisa.webdatacommons.org/prov/204131863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204131863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
