"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101484196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101484196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423473
"http://webisa.webdatacommons.org/prov/101484196","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101484196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101484196","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/101484196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150747649"
"http://webisa.webdatacommons.org/prov/101484196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297745079"
"http://webisa.webdatacommons.org/prov/101484196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378430155"
"http://webisa.webdatacommons.org/prov/101484196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378468788"
"http://webisa.webdatacommons.org/prov/101484196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378427437"
"http://webisa.webdatacommons.org/prov/101484196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15587637"
"http://webisa.webdatacommons.org/prov/101484196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16010716"
"http://webisa.webdatacommons.org/prov/101484196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101484196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
