"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457310218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457310218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341371
"http://webisa.webdatacommons.org/prov/457310218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457310218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457310218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457310218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220825723"
"http://webisa.webdatacommons.org/prov/457310218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134845545"
"http://webisa.webdatacommons.org/prov/457310218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177175541"
"http://webisa.webdatacommons.org/prov/457310218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204042500"
"http://webisa.webdatacommons.org/prov/457310218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457310218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
