"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38883432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213988
"http://webisa.webdatacommons.org/prov/38883432","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/38883432","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38883432","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117845109"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83297317"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321880975"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174274882"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317634658"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165632167"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175984515"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334801002"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101067194"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38883432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
