"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326731736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326731736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338231
"http://webisa.webdatacommons.org/prov/326731736","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/326731736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326731736","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326731736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21619569"
"http://webisa.webdatacommons.org/prov/326731736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26602369"
"http://webisa.webdatacommons.org/prov/326731736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158871982"
"http://webisa.webdatacommons.org/prov/326731736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135550971"
"http://webisa.webdatacommons.org/prov/326731736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169407148"
"http://webisa.webdatacommons.org/prov/326731736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144128378"
"http://webisa.webdatacommons.org/prov/326731736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379636439"
"http://webisa.webdatacommons.org/prov/326731736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178841263"
"http://webisa.webdatacommons.org/prov/326731736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326731736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
