"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515836174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515836174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115981
"http://webisa.webdatacommons.org/prov/515836174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515836174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515836174","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515836174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328053102"
"http://webisa.webdatacommons.org/prov/515836174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262750031"
"http://webisa.webdatacommons.org/prov/515836174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261814662"
"http://webisa.webdatacommons.org/prov/515836174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515836174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
