"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341264653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55611
"http://webisa.webdatacommons.org/prov/341264653","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/341264653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341264653","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410659768"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43731699"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325463871"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250641791"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45193513"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429724186"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145639854"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56084634"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90322506"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169362424"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61232452"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362790619"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24254149"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399425404"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351643537"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325266199"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114153088"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291657659"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158470730"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325307873"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11704136"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341264653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
