"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337668056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337668056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20927
"http://webisa.webdatacommons.org/prov/337668056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337668056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337668056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337668056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257657783"
"http://webisa.webdatacommons.org/prov/337668056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263990120"
"http://webisa.webdatacommons.org/prov/337668056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392861393"
"http://webisa.webdatacommons.org/prov/337668056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305115037"
"http://webisa.webdatacommons.org/prov/337668056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21469276"
"http://webisa.webdatacommons.org/prov/337668056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337668056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
