"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56831338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56831338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126206
"http://webisa.webdatacommons.org/prov/56831338","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56831338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56831338","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56831338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349170261"
"http://webisa.webdatacommons.org/prov/56831338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201223930"
"http://webisa.webdatacommons.org/prov/56831338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451815677"
"http://webisa.webdatacommons.org/prov/56831338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184415889"
"http://webisa.webdatacommons.org/prov/56831338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172035480"
"http://webisa.webdatacommons.org/prov/56831338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427400437"
"http://webisa.webdatacommons.org/prov/56831338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56831338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/56831338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
