"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134954559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627706
"http://webisa.webdatacommons.org/prov/134954559","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/134954559","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/134954559","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205892077"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158395418"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80504871"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438821077"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236767378"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335042571"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36079445"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207126547"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198995005"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426101950"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95689550"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426058409"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15682129"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312754597"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134954559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
