"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489601396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489601396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246799
"http://webisa.webdatacommons.org/prov/489601396","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489601396","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489601396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489601396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135147832"
"http://webisa.webdatacommons.org/prov/489601396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163786218"
"http://webisa.webdatacommons.org/prov/489601396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36011600"
"http://webisa.webdatacommons.org/prov/489601396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14556149"
"http://webisa.webdatacommons.org/prov/489601396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449654194"
"http://webisa.webdatacommons.org/prov/489601396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489601396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489601396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489601396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489601396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
