"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359683303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359683303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391965
"http://webisa.webdatacommons.org/prov/359683303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359683303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359683303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359683303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42443834"
"http://webisa.webdatacommons.org/prov/359683303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427936350"
"http://webisa.webdatacommons.org/prov/359683303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69194934"
"http://webisa.webdatacommons.org/prov/359683303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42348467"
"http://webisa.webdatacommons.org/prov/359683303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233391933"
"http://webisa.webdatacommons.org/prov/359683303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359683303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
