"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239148586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239148586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123284
"http://webisa.webdatacommons.org/prov/239148586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239148586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239148586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239148586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438472087"
"http://webisa.webdatacommons.org/prov/239148586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250497021"
"http://webisa.webdatacommons.org/prov/239148586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55261612"
"http://webisa.webdatacommons.org/prov/239148586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239148586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239148586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
