"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511849138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511849138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0564596
"http://webisa.webdatacommons.org/prov/511849138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511849138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511849138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511849138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380174646"
"http://webisa.webdatacommons.org/prov/511849138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304057372"
"http://webisa.webdatacommons.org/prov/511849138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192116235"
"http://webisa.webdatacommons.org/prov/511849138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324719372"
"http://webisa.webdatacommons.org/prov/511849138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158612151"
"http://webisa.webdatacommons.org/prov/511849138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511849138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
