"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89090015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175639
"http://webisa.webdatacommons.org/prov/89090015","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/89090015","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/89090015","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359556083"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398477715"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409010462"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394629057"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359674173"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19434553"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148300088"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324880451"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411407827"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89090015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
