"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74821809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74821809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426823
"http://webisa.webdatacommons.org/prov/74821809","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74821809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74821809","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74821809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271214552"
"http://webisa.webdatacommons.org/prov/74821809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170507519"
"http://webisa.webdatacommons.org/prov/74821809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111777072"
"http://webisa.webdatacommons.org/prov/74821809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274685990"
"http://webisa.webdatacommons.org/prov/74821809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135887775"
"http://webisa.webdatacommons.org/prov/74821809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54489121"
"http://webisa.webdatacommons.org/prov/74821809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327592454"
"http://webisa.webdatacommons.org/prov/74821809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74821809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74821809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
