"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118619630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280782
"http://webisa.webdatacommons.org/prov/118619630","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/118619630","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118619630","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392733269"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10257891"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245457455"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223402575"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172788112"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439697004"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347513994"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181978416"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57505414"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172933194"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173248351"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201112352"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397910459"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44238619"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107885306"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52576830"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438008742"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295974781"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323042974"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20668851"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414044666"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119775154"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398442763"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80629712"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140342999"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416529648"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98052476"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380879513"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425157572"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10376066"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235255019"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5954078"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258913433"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72863992"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220942551"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60890514"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187934478"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204091318"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5968790"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98255100"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22115112"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227452371"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366169951"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118619630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
